Date,Open,High,Low,Close,Volume,AdjustedClose
20180824,1.450,1.450,1.430,1.440,968005,1.427
20180827,1.440,1.450,1.430,1.430,704400,1.417
20180828,1.440,1.460,1.440,1.450,891200,1.437
20180829,1.450,1.450,1.440,1.450,1141100,1.437
20180830,1.450,1.460,1.430,1.440,1560600,1.427
20180831,1.450,1.450,1.430,1.440,964400,1.427
20180903,1.440,1.450,1.430,1.440,1106400,1.427
20180904,1.440,1.450,1.440,1.450,247700,1.437
20180905,1.450,1.450,1.430,1.440,1625300,1.427
20180906,1.430,1.440,1.430,1.440,602800,1.427
20180907,1.440,1.440,1.430,1.440,360700,1.427
20180910,1.440,1.440,1.420,1.420,990100,1.407
20180911,1.420,1.430,1.420,1.430,579000,1.417
20180912,1.430,1.430,1.420,1.430,174100,1.417
20180913,1.430,1.430,1.410,1.410,1071900,1.397
20180914,1.410,1.420,1.400,1.410,1578600,1.397
20180917,1.420,1.420,1.410,1.410,238100,1.397
20180918,1.420,1.420,1.410,1.420,200800,1.407
20180919,1.410,1.430,1.410,1.410,1049900,1.397
20180920,1.420,1.420,1.400,1.410,2152400,1.397
20180921,1.410,1.420,1.400,1.410,966800,1.397
20180924,1.410,1.430,1.410,1.420,441500,1.407
20180925,1.420,1.430,1.420,1.430,592800,1.417
20180926,1.430,1.440,1.430,1.430,620400,1.417
20180927,1.430,1.440,1.430,1.430,215700,1.417
20180928,1.430,1.460,1.430,1.450,2587100,1.437
20181001,1.450,1.470,1.450,1.450,1187500,1.437
20181002,1.450,1.470,1.450,1.450,681200,1.437
20181003,1.460,1.460,1.450,1.450,813900,1.437
20181004,1.450,1.450,1.420,1.420,1461100,1.407
20181005,1.420,1.430,1.410,1.430,1443900,1.417
20181008,1.430,1.430,1.400,1.410,1025100,1.397
20181009,1.410,1.420,1.400,1.420,355400,1.407
20181010,1.400,1.410,1.380,1.380,2615000,1.368
20181011,1.360,1.370,1.340,1.370,2476800,1.358
20181012,1.360,1.370,1.350,1.360,1710600,1.348
20181015,1.360,1.390,1.360,1.370,961000,1.358
20181016,1.380,1.400,1.370,1.400,1167700,1.388
20181017,1.410,1.410,1.390,1.410,704000,1.397
20181018,1.400,1.400,1.390,1.390,713900,1.378
20181019,1.390,1.400,1.380,1.390,1236500,1.378
20181022,1.390,1.390,1.370,1.370,595200,1.358
20181023,1.380,1.390,1.370,1.380,499900,1.368
20181024,1.380,1.390,1.360,1.360,1003400,1.348
20181025,1.350,1.380,1.340,1.360,2030400,1.348
20181026,1.370,1.370,1.360,1.360,556000,1.348
20181029,1.370,1.380,1.360,1.370,621300,1.358
20181030,1.370,1.370,1.360,1.360,728900,1.348
20181031,1.380,1.380,1.360,1.370,718300,1.358
20181101,1.380,1.390,1.360,1.360,1364800,1.348
20181102,1.360,1.400,1.360,1.400,920400,1.388
20181105,1.400,1.400,1.360,1.360,750600,1.348
20181107,1.360,1.390,1.360,1.390,1250600,1.378
20181108,1.390,1.400,1.370,1.380,540900,1.368
20181109,1.380,1.390,1.380,1.380,667700,1.368
20181112,1.380,1.380,1.360,1.360,764700,1.348
20181113,1.360,1.360,1.350,1.350,1533100,1.338
20181114,1.350,1.370,1.350,1.370,530600,1.358
20181115,1.360,1.380,1.350,1.360,944000,1.348
20181116,1.370,1.380,1.360,1.360,824100,1.348
